"Rank","Root Domain","Linking Root Domains","Domain Authority"
"1","apple.com","6,486,421","100"
"2","www.google.com","14,409,205","100"
"3","youtube.com","22,618,223","100"
"4","www.blogger.com","30,040,084","99"
"5","linkedin.com","11,947,962","99"
"6","support.google.com","5,427,171","99"
"7","play.google.com","3,828,181","99"
"8","microsoft.com","5,190,131","99"
"9","docs.google.com","3,311,009","98"
"10","maps.google.com","5,877,099","98"
"11","cloudflare.com","6,505,038","98"
"12","wordpress.org","11,929,734","98"
"13","en.wikipedia.org","6,969,599","98"
"14","youtu.be","5,147,241","98"
"15","mozilla.org","2,401,967","98"
"16","plus.google.com","11,129,541","97"
"17","bp.blogspot.com","17,878,383","97"
"18","drive.google.com","2,431,126","97"
"19","accounts.google.com","2,569,516","97"
"20","adobe.com","2,860,762","97"
"21","googleusercontent.com","3,407,334","97"
"22","sites.google.com","2,216,542","97"
"23","whatsapp.com","3,714,713","97"
"24","europa.eu","2,238,485","97"
"25","vimeo.com","3,545,039","96"
"26","policies.google.com","2,704,974","96"
"27","github.com","2,855,271","96"
"28","uol.com.br","686,517","96"
"29","istockphoto.com","3,615,034","96"
"30","t.me","1,229,478","96"
"31","amazon.com","4,952,083","96"
"32","vk.com","1,783,981","96"
"33","facebook.com","58,691,643","96"
"34","nytimes.com","2,187,931","95"
"35","bbc.co.uk","1,737,741","95"
"36","draft.blogger.com","11,068,181","95"
"37","search.google.com","1,492,431","95"
"38","google.com.br","297,248","95"
"39","globo.com","454,324","95"
"40","google.de","1,126,926","95"
"41","opera.com","949,951","95"
"42","tools.google.com","1,736,465","95"
"43","www.weebly.com","5,297,640","95"
"44","developers.google.com","1,123,856","95"
"45","youronlinechoices.com","578,402","95"
"46","buydomains.com","1,080,838","95"
"47","theguardian.com","1,580,353","95"
"48","gstatic.com","628,317","95"
"49","www.yahoo.com","1,363,323","95"
"50","paypal.com","1,130,470","95"
"51","line.me","901,001","95"
"52","imdb.com","1,518,279","95"
"53","medium.com","1,744,360","95"
"54","bbc.com","908,900","95"
"55","live.com","959,213","95"
"56","cnn.com","1,638,718","95"
"57","google.es","478,796","95"
"58","feedburner.com","1,833,207","95"
"59","who.int","2,008,334","95"
"60","fr.wikipedia.org","635,371","95"
"61","news.google.com","799,360","95"
"62","pt.wikipedia.org","417,709","95"
"63","dailymotion.com","1,136,942","95"
"64","w3.org","1,131,026","95"
"65","nih.gov","1,460,350","95"
"66","jimdofree.com","1,716,891","95"
"67","files.wordpress.com","7,653,065","95"
"68","cpanel.net","1,757,602","95"
"69","google.co.jp","658,688","95"
"70","gravatar.com","12,332,807","95"
"71","wikimedia.org","2,043,587","95"
"72","dropbox.com","1,103,759","95"
"73","shopify.com","2,549,724","95"
"74","enable-javascript.com","9,136,453","95"
"75","creativecommons.org","1,732,980","95"
"76","slideshare.net","1,004,972","95"
"77","issuu.com","996,882","95"
"78","brandbucket.com","11,183,640","95"
"79","es.wikipedia.org","962,531","95"
"80","amazon.es","192,378","94"
"81","amazon.co.jp","866,201","94"
"82","wp.com","2,129,836","94"
"83","samsung.com","400,687","94"
"84","mediafire.com","863,878","94"
"85","planalto.gov.br","120,595","94"
"86","de.wikipedia.org","676,769","94"
"87","washingtonpost.com","1,173,542","94"
"88","telegraph.co.uk","1,004,324","94"
"89","huffingtonpost.com","1,085,902","94"
"90","nature.com","624,003","94"
"91","marketingplatform.google....","866,106","94"
"92","mirror.co.uk","417,081","94"
"93","myspace.com","1,377,306","94"
"94","reuters.com","941,812","94"
"95","booking.com","408,312","94"
"96","goo.gl","4,742,117","94"
"97","huffpost.com","1,213,230","94"
"98","plesk.com","699,708","94"
"99","forbes.com","1,414,029","94"
"100","independent.co.uk","771,682","94"
"101","ytimg.com","948,098","94"
"102","namecheap.com","1,115,657","94"
"103","afternic.com","2,977,170","94"
"104","myaccount.google.com","357,437","94"
"105","shutterstock.com","528,710","94"
"106","dailymail.co.uk","1,124,988","94"
"107","forms.gle","772,593","94"
"108","indiatimes.com","487,001","94"
"109","pinterest.com","8,637,416","94"
"110","wa.me","1,330,915","94"
"111","bloomberg.com","866,739","94"
"112","telegram.me","375,872","94"
"113","ok.ru","363,366","94"
"114","researchgate.net","718,777","94"
"115","google.it","443,124","94"
"116","fandom.com","621,416","94"
"117","hatena.ne.jp","1,526,312","94"
"118","dan.com","3,844,650","94"
"119","get.google.com","643,739","94"
